"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"机构";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"102.00"
"cd";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";""
"gal";"44.00";"1";"44.00";"1";"44.00";"1";"0.00";"0";"0.00";"94.00"
"trentinosudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.vi";"365.00";"1";"365.00";"1";"125.00";"1";"0.00";"0";"0.00";"0.00"
"wodzislaw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lodi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ancona.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentinsud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";"40.00"
"com.pg";"299.00";"1";"299.00";"1";"299.00";"1";"0.00";"0";"20.00";""
"luxury";"29.90";"1";"29.90";"1";"29.90";"1";"0.00";"0";"0.00";"109.90"
"net.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"jx.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"sc";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"241.00"
"ישראל";"33.53";"1";"10.00";"0";"33.53";"1";"60.00";"1";"0.00";"20.00"
"forum.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"gifts";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"ni";"625.20";"1";"10.00";"0";"625.20";"1";"0.00";"0";"0.00";""
"name.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"sd";"85.00";"1";"85.00";"0";"85.00";"1";"71.00";"0";"20.00";""
"net.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"com.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"org.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"furniture";"104.00";"1";"104.00";"1";"104.00";"1";"0.00";"0";"0.00";"146.87"
"tv";"29.39";"1";"29.39";"1";"29.39";"1";"0.00";"0";"0.00";"119.39"
"tg";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"szkola.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"software";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"law.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"yt";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"abc.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"ot.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ashgabad.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"nagoya";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"com.gn";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"edu.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"market";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"116.90"
"ac.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"biz.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"ostrowwlkp.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"sbs";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"esq";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"ngo";"20.50";"1";"20.50";"1";"20.50";"1";"0.00";"0";"0.00";"110.50"
"internet.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"org.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"hockey";"61.00";"1";"61.00";"1";"61.00";"1";"0.00";"0";"0.00";"138.46"
"org.nf";"100.84";"1";"50.42";"0";"100.84";"1";"0.00";"0";"0.00";"40.00"
"tselinograd.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"uz.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"zagan.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"so";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"150.00"
"sejny.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"university";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"146.87"
"சிங்கப்பூர்";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"eu";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"28.50"
"ruhr";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"taxi";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"tv.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"sex.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"seg.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"wolomin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"mc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tours";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"138.46"
"rep.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"org.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"nf";"156.00";"1";"78.00";"0";"156.00";"1";"0.00";"0";"0.00";"60.00"
"com.pf";"219.00";"1";"219.00";"1";"219.00";"1";"0.00";"0";"20.00";""
"balsan-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"select";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"pub.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"org.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"org.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";"20.00"
"boats";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"geo.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"uno";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"100.92"
"biz.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"rs";"60.00";"1";"0.00";"0";"60.00";"1";"30.00";"0";"0.00";"30.00"
"arkhangelsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"co.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"gq";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"tw.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"net.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"alessandria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mq";"85.00";"1";"85.00";"1";"85.00";"1";"0.00";"0";"20.00";""
"ag.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"stargard.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"or.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"org.pg";"299.00";"1";"299.00";"1";"299.00";"1";"0.00";"0";"20.00";""
"boston";"11.90";"1";"11.90";"1";"11.90";"1";"0.00";"0";"0.00";"90.00"
"online";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"global";"78.50";"1";"78.50";"1";"78.50";"1";"0.00";"0";"0.00";"185.00"
"na.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kitchen";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"pavia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sh.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"cremona.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"new";"500.00";"1";"500.00";"1";"500.00";"1";"0.00";"0";"0.00";"590.00"
"sd.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"loan";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"ac.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"troitsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"directory";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.60"
"nu";"23.00";"1";"25.00";"0";"25.00";"1";"0.00";"0";"0.00";"45.00"
"com.do";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";""
"grajewo.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pub";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.16"
"zone";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"molise.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"pesarourbino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hospital";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"131.18"
"direct";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"ac.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"suwalki.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"trentinsudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"malopolska.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"olecko.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"vi";"350.00";"1";"550.00";"1";"225.00";"1";"0.00";"0";"0.00";"0.00"
"org.bw";"97.48";"1";"38.57";"1";"58.74";"1";"38.57";"1";"0.00";""
"nov.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"gb.net";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"hr";"100.00";"1";"0.00";"0";"100.00";"1";"100.00";"0";"0.00";"100.00"
"net.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"vg";"67.14";"1";"67.14";"1";"67.14";"1";"0.00";"0";"0.00";"132.14"
"bz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"agro.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"nrw";"36.03";"1";"36.03";"1";"36.03";"1";"0.00";"0";"0.00";"106.03"
"net.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"name.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"bieszczady.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.rs";"25.00";"1";"0.00";"0";"25.00";"1";"30.00";"0";"0.00";""
"reggio-emilia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"video.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"aosta-valley.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"ta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"fc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"рф";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";"20.00"
"yachts";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"dellogliastra.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"desi";"19.80";"1";"19.80";"1";"19.80";"1";"0.00";"0";"0.00";"139.80"
"abg.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"org.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"autos";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"mb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lighting";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"112.74"
"poker";"44.00";"1";"44.00";"1";"44.00";"1";"0.00";"0";"0.00";"134.00"
"com.tl";"32.50";"1";"47.50";"1";"32.50";"1";"0.00";"0";"0.00";"20.00"
"co.mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";"40.00"
"org.tl";"32.50";"1";"47.50";"1";"32.50";"1";"0.00";"0";"0.00";"20.00"
"tur.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"bn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"valle-daosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ca.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"exnet.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ra.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ne";"320.00";"1";"320.00";"1";"320.00";"1";"0.00";"0";"20.00";""
"quest";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"tel.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"org.rw";"200.00";"1";"200.00";"0";"200.00";"1";"0.00";"0";"0.00";""
"gy";"38.00";"1";"53.00";"1";"38.00";"1";"0.00";"0";"0.00";"30.00"
"bas.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"terni.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ltd.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"gs";"32.67";"1";"27.31";"0";"32.67";"1";"0.00";"0";"0.00";"50.00"
"floripa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"audio";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"mo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"vegas";"65.21";"1";"65.21";"1";"65.21";"1";"0.00";"0";"0.00";"115.21"
"zgorzelec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.sy";"235.00";"1";"235.00";"1";"235.00";"1";"0.00";"0";"20.00";""
"na";"3560.00";"1";"3560.00";"1";"3560.00";"1";"3560.00";"1";"20.00";""
"toys";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"cbg.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"bi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"campobasso.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.bm";"110.00";"1";"110.00";"1";"104.00";"1";"64.00";"0";"20.00";""
"vc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"emr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"andriatranibarletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"school";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"pm";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.pn";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"jobs";"123.50";"1";"123.50";"1";"123.50";"1";"0.00";"0";"0.00";"213.50"
"adult.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";"20.00"
"سورية";"255.00";"1";"255.00";"1";"255.00";"1";"0.00";"0";"20.00";""
"carrara-massa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"or.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"olsztyn.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"si.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tuscany.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ketrzyn.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bar";"65.00";"1";"65.00";"1";"65.00";"1";"0.00";"0";"0.00";"125.00"
"singles";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"118.10"
"cn.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"net.so";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"150.00"
"co.ee";"56.00";"1";"47.00";"0";"56.00";"1";"73.50";"0";"0.00";"80.00"
"co.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"tashkent.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"delhi.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"com.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"pictures";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"101.36"
"com.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"한국";"69.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"friulivegiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"museum";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"";"0.00";"135.00"
"cam";"33.61";"1";"33.61";"1";"33.61";"1";"0.00";"0";"0.00";"113.61"
"rieti.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"valle-d-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"닷컴";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"101.50"
"tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"40.00"
"cesenaforli.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"store";"46.22";"1";"46.22";"1";"46.22";"1";"0.00";"0";"0.00";"166.22"
"black";"44.00";"1";"44.00";"1";"44.00";"1";"0.00";"0";"0.00";"134.00"
"monza-brianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";"60.00"
"estate";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"org.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"ελ";"13.65";"2";"0.00";"0";"12.52";"2";"27.29";"0";"0.00";"22.52"
"ভাৰত";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"trentinosud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gw";"50.00";"2";"20.00";"0";"50.00";"2";"20.00";"0";"20.00";""
"my.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"ch";"13.50";"1";"0.00";"0";"13.50";"1";"0.00";"0";"0.00";"33.50"
"africa.com";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";""
"ind.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"pruszkow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.ai";"75.00";"2";"140.00";"2";"75.00";"2";"0.00";"0";"0.00";"120.00"
"қаз";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"perso.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";"20.00"
"moi";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"205.00"
"lc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"vote";"81.50";"1";"81.50";"1";"81.50";"1";"0.00";"0";"0.00";"155.00"
"net.ky";"80.00";"1";"80.00";"1";"80.00";"1";"90.00";"0";"20.00";""
"emp.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"wedding";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"navoi.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"maison";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"claims";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"146.42"
"org.na";"549.00";"1";"549.00";"1";"549.00";"1";"549.00";"1";"20.00";""
"video";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"110.40"
"reggioemilia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"marketing";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.96"
"swiss";"133.61";"1";"133.61";"1";"133.61";"1";"0.00";"0";"0.00";"213.61"
"net.vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"review";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"name.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"net.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"eus";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"82.00"
"barcelona";"23.00";"1";"23.00";"1";"23.00";"1";"0.00";"0";"0.00";"63.00"
"urbinopesaro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lk";"120.00";"1";"120.00";"1";"120.00";"1";"120.00";"0";"20.00";""
"vv.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"campidanomedio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"capital";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"146.87"
"voting";"950.00";"1";"950.00";"1";"950.00";"1";"0.00";"0";"0.00";"2200.00"
"aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"juegos";"390.00";"1";"390.00";"1";"390.00";"1";"0.00";"0";"0.00";"360.00"
"it.com";"29.50";"1";"29.50";"1";"29.50";"1";"0.00";"0";"0.00";"43.59"
"net.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"lu";"24.00";"1";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"74.00"
"grosseto.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"tarnobrzeg.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"ltd.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lazio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"or.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"buzz";"40.92";"1";"40.92";"1";"40.92";"1";"0.00";"0";"0.00";"120.92"
"balsan-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"rovigo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.fk";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"20.00";""
"immo";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"124.12"
"co.za";"30.00";"1";"0.00";"0";"30.00";"1";"0.00";"0";"0.00";"70.00"
"name.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"art.do";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";""
